0.80659723,25.077099
0.80936825,24.986012
0.8121393,24.927443
0.8149103,25.063856
0.8176813,24.802677
0.82045233,24.66052
0.82322335,24.092514
0.8259943,24.23492
0.8287653,24.441828
0.8315363,24.703598
0.83430725,25.000338
0.8370782,25.289133
0.8398491,25.722263
0.8426201,26.004383
0.845391,26.806772
0.84816194,27.346231
0.85093284,28.286102
0.85370374,29.712267
0.85647464,30.792099
0.85924554,31.599943
0.86201644,31.451174
0.8647873,30.071571
0.8675581,28.57108
0.870329,26.335653
0.87309986,24.429644
0.8758707,23.050907
0.87864155,21.38897
0.8814123,20.607485
0.88418317,19.851608
0.88695395,19.366022
0.88972473,18.42201
0.8924956,17.935818
0.8952663,17.827248
0.89803714,17.68269
0.90080786,17.04891
0.9035786,16.681204
0.90634936,16.546326
0.90912,16.487932
0.91189086,16.280912
0.9146615,15.587592
0.9174322,15.668189
0.9202029,15.854613
0.9229736,15.373852
0.9257443,15.477494
0.92851496,15.369076
0.93128556,15.787934
0.9340563,14.938636
0.9368269,15.335629
0.9395976,15.324972
0.94236815,15.021316
0.94513875,14.894039
0.9479094,14.956362
0.95067996,14.786876
0.9534506,15.024783
0.95622116,14.96431
0.95899165,14.540263
0.9617623,14.411981
0.9645328,14.991857
0.9673034,14.668512
0.9700739,14.663617
0.97284436,14.293869
0.9756149,14.469752
0.9783854,14.199289
0.98115593,14.076965
0.98392636,14.015859
0.98669684,13.739568
0.9894673,14.429518
0.99223775,14.84886
0.99500823,14.567528
0.99777865,14.574562
1.0005491,14.831514
1.0033195,14.5597105
1.0060898,14.543727
1.0088603,14.430055
1.0116307,14.519042
1.014401,14.694178
1.0171714,15.0853615
1.0199417,15.131058
1.0227121,15.306025
1.0254824,15.409106
1.0282527,15.736687
1.0310231,15.647887
1.0337933,15.844686
1.0365638,16.196846
1.0393339,16.82108
1.0421041,16.929775
1.0448745,17.498768
1.0476447,18.49398
1.050415,19.665272
1.0531852,20.629503
1.0559554,22.01439
1.0587257,22.637611
1.0614958,24.92216
1.0642661,25.958141
1.0670362,28.103115
1.0698063,31.369694
1.0725765,34.26482
1.0753467,36.42176
1.0781169,37.842335
1.080887,38.97211
1.083657,37.60995
1.0864272,35.78566
1.0891973,33.657997
1.0919673,31.650314
1.0947374,29.883734
1.0975075,28.188477
1.1002775,26.793686
1.1030475,26.205948
1.1058177,24.991068
1.1085876,24.070652
1.1113576,23.126328
1.1141276,22.708948
1.1168976,21.51201
1.1196676,20.611351
1.1224376,20.332037
1.1252074,20.015633
1.1279775,18.9952
1.1307473,18.628471
1.1335174,18.11598
1.1362872,17.357243
1.139057,17.068254
1.141827,16.995962
1.1445968,16.850601
1.1473668,16.25231
1.1501366,15.610246
1.1529064,15.2124
1.1556762,15.428669
1.1584461,15.164635
1.1612159,15.162447
1.1639856,14.526356
1.1667554,14.38217
1.1695253,14.051261
1.172295,13.726064
1.1750648,13.898464
1.1778345,13.68592
1.1806041,13.552227
1.1833739,13.331517
1.1861436,13.684136
1.1889133,13.375578
1.1916829,12.79611
1.1944526,12.740116
1.1972224,12.761817
1.199992,12.802532
1.2027617,12.337908
1.2055312,12.38644
1.2083008,12.263185
1.2110704,12.30841
1.21384,12.383338
1.2166096,11.889977
1.2193792,11.877006
1.2221487,11.983288
1.2249182,11.818484
1.2276877,11.987692
1.2304573,12.037549
1.2332268,11.992161
1.2359962,11.813844
1.2387657,11.912021
1.2415352,12.122254
1.2443047,11.591564
1.2470741,11.516456
1.2498435,11.736698
1.252613,11.515481
1.2553823,11.867115
1.2581518,12.077762
1.2609211,11.921775
1.2636905,11.597224
1.2664598,12.101549
1.2692292,12.418359
1.2719985,12.503327
1.2747678,12.736754
1.2775371,12.490841
1.2803065,12.621387
1.2830757,13.379527
1.2858449,13.149544
1.2886142,13.536892
1.2913834,13.504068
1.2941527,13.484093
1.2969218,13.537345
1.2996911,13.316101
1.3024603,12.877544
1.3052294,12.657058
1.3079987,12.124966
1.3107678,11.981699
1.3135369,11.539867
1.316306,11.1389885
1.3190751,10.819396
1.3218442,10.696174
1.3246133,10.334974
1.3273824,10.359379
1.3301514,10.019941
1.3329204,10.060806
1.3356895,9.904368
1.3384585,10.019828
1.3412277,9.971913
1.3439965,9.406325
1.3467655,9.5146885
1.3495345,9.539602
1.3523034,9.416056
1.3550724,9.342145
1.3578414,9.271342
1.3606102,9.219373
1.3633791,9.383354
1.366148,9.439121
1.368917,9.0780735
1.3716857,9.210406
1.3744546,9.333634
1.3772235,9.252214
1.3799922,8.836053
1.3827611,8.966786
1.3855299,9.35396
1.3882986,9.037523
1.3910674,8.71114
1.3938361,8.980949
1.3966049,8.837732
1.3993737,8.612045
1.4021423,8.638116
1.404911,8.897606
1.4076797,8.572353
1.4104484,8.522261
1.4132171,8.5632105
1.4159856,8.762599
1.4187543,8.651179
1.4215229,8.447335
1.4242916,8.502394
1.4270601,8.597661
1.4298286,8.757819
1.4325973,8.628583
1.4353658,8.353002
